Wave Start,Number,Forename,Surname,Gender,Club,AgeGroup,
10:00,1 AB,Alison,Turner,Female,Hereford Triathlon Club,Super Veteran,
10:00,2 AB,Wendy,Howells,Female,hereford wheelers,Super Veteran,
10:00,3 AB,Mark,Powell,Male,Leisure Lakes Bikes,Veteran,
10:00,4 AB,Paul ,Bouston,Male,Hereford Triathlon Club,Super Veteran,
10:00,5 AB,Kay,Harris,Female,Hereford Triathlon Club,Super Veteran,
10:00,6,Ellie,Chowns,Female,Hereford Triathlon Club,,
,,,,,,,
10:05,7,Robin,Finlay,Female,Hereford Triathlon Club,Veteran,R
10:05,8,Samuel,Stokes,Male,,Open,
10:05,9,Nick,Price,Relay,Halesowen AC,,
10:05,10,Lewis,Davies,Relay,,,
10:05,11,Robyn,Gore,Relay,Teme Leisure Tri,Open,
10:05,12,Martin,Hunt,Male,,Super Veteran,
,,,,,,,
10:10,13,Beth,Hunt,Female,,Open,
10:10,14,Sandy,Anning,Female,Hereford Triathlon Club,Super Veteran,
10:10,15,Daniel,Wyatt,Male,Hereford Triathlon Club,Veteran,
10:10,16,Emma,Wyatt,Female,Hereford Triathlon Club,Veteran,
10:10,17,Jenny,Papworth,Female,Hereford Triathlon Club,Veteran,
10:10,18,Lisel,Walker,Female,Hereford Triathlon Club,Veteran,
,,,,,,,
10:15,19,Nicky,shechter,Female,Hereford Triathlon Club,Veteran,
10:15,20,Louise,Griffiths,Female,Hereford Triathlon Club,Open,
10:15,21,Delia,Duffill,Female,Hereford Triathlon Club,Veteran,
10:15,22,Anna,Nicholson-Little,Female,Hereford Triathlon Club,Open,
10:15,23,Lauran,Jones,Female,Hereford Triathlon Club,Open,
10:15,24,Iain,Hutchinson,Male,,Open,
,,,,,,,
10:20,25,Helen,Davies,Female,Hereford Triathlon Club,Open,
10:20,26,Bob,Anning,Male,Hereford Triathlon Club,Super Veteran,
10:20,27,Toby,Moore,Male,Hereford Triathlon Club,Open,
10:20,28,Shirley,Parker,Female,,Super Veteran,
10:20,29,Victoria,Grainger,Female,,Veteran,
10:20,30,Mark,Grainger,Male,,Veteran,
,,,,,,,
10:25,31,Richard,Lynch,Male,,Super Veteran,
10:25,32,Michelle,Lynch,Female,,Veteran,
10:25,33,David,Page,Male,,Super Veteran,
10:25,34,Gillian,Page,Male,,Veteran,
10:25,35,James,Jackson,Male,Teme Leisure Tri,Veteran,
10:25,36,Victoria,Furber,Female,,Veteran,
,,,,,,,
10:30,37,Ben,Furber,Female,,Open,
10:30,38,Fiona,Day,Female,,Super Veteran,
10:30,39,Terry,Harris,Male,,Super Veteran,
10:30,40,Michael,Webb,Male,,Veteran,
10:30,41,Marc-Anthony,Holmes,Male,,Super Veteran,
10:30,42,Jayne,Cresswell,Female,Ledbury & District Harriers,Veteran,
,,,,,,,
10:35,43,Dave,Goode,Male,None,Open,
10:35,44,Andrew,Mason,Male,Hereford Triathlon Club,Veteran,
10:35,45,clare,Oatley,Female,,Open,
10:35,46,Teresa,Kwiatkowska,Female,,Open,
10:35,47,Nerijus,Zukauskas,Male,,Open,
10:35,48,Shawn,Curtis,Male,,Veteran,
,,,,,,,
10:40,49,Jon,Williams ,Male,,Veteran,
10:40,50,Carly,Weyman,Female,,Open,
10:40,51,Janet,Darby,Female,,Super Veteran,
10:40,52,Nick,Merrikin,Male,,Open,
10:40,53,Tony,Saunders,Male,Ledbury Harriers,Super Veteran,
10:40,54,Donna,Woodward,Female,Hereford ghost runner,Veteran,
,,,,,,,
10:45,55,Martin,Thompson,Male,,Super Veteran,
10:45,56,Ann,Pritchard,Female,Wye Valley runners,Super Veteran,
10:45,57,Chris,Griffiths,Male,Teme Leisure Tri,Super Veteran,
10:45,58,Paul,Sockett,Male,,Super Veteran,
10:45,59,Lindsey,Gardner,Female,Halesowen Tri,Veteran,
10:45,60,John,Harris,Male,,Super Veteran,
,,,,,,,
10:50,61,Joseph,Ludwig,Male,,Open,
10:50,62,Gill,Jones,Female,Tri energy,Super Veteran,
10:50,63,Paul,Colwell,Male,,Veteran,
10:50,64,Helen,Colwell,Female,,Veteran,
10:50,65,Alan,Mayo- Evans,Male,,Open,
10:50,66,Ricky,Nash,Male,,Open,
,,,,,,,
10:55,67,Craig,Collier,Male,Teme Leisure Tri,Open,
10:55,68,Tom,Bradley,Male,Radnor tri club,Open,
